Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510502 1700 003;EGRESOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud; -   ;7.600,00;7.600,00; -   ; -   ; -   ; -   ;7.600,00;7.600,00; -   ; -   
 510707 1700 003;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;162.624,53;8.152,40;170.776,93; -   ;22.649,71;22.649,71;26.562,43;30.444,70;30.444,70; -   ;82,17
 510105 1700 003;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.654.594,88;256.755,03;5.911.349,91; -   ;495.350,40;495.350,40;988.947,34;66.687,10;66.687,10; -   ;98,87
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo; -   ;7.837,50;7.837,50; -   ;225;225;225;3.491,65;3.491,65;225;55,45
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva; -   ;19.543,85;19.543,85; -   ;1.141,20;1.141,20;1.141,20;10.447,15;10.447,15; -   ;46,55
 510106 1700 003;EGRESOS EN PERSONAL;Salarios Unificados;1.496.261,76;55.500,00;1.551.761,76; -   ;127.611,90;127.611,90;255.821,98;5.466,23;5.466,23; -   ;99,65
 510408 1700 003;EGRESOS EN PERSONAL;Subsidio de Antiguedad;18.000,00; -   ;18.000,00; -   ;1.272,01;1.272,01;2.630,34;2.081,69;2.081,69; -   ;88,44
 510509 1700 003;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;105.066,00;22.377,03;127.443,03; -   ;24.111,01;24.111,01;24.478,12;4.061,19;4.061,19; -   ;96,81
 510512 1700 003;EGRESOS EN PERSONAL;Subrogacion;5.000,00;1.300,00;6.300,00; -   ;885,27;885,27;2.397,54;2.225,39;2.225,39; -   ;64,68
 510304 1700 003;EGRESOS EN PERSONAL;Compensacion por Transporte;15.000,00;1.500,00;16.500,00; -   ;875,5;875,5;2.103,50;1.992,50;1.992,50; -   ;87,92
 510510 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato;550.056,00;3.925,87;553.981,87; -   ;35.648,00;35.648,00;71.296,00;67.772,47;67.772,47; -   ;87,77
 510602 1700 003;EGRESOS EN PERSONAL;Fondo de Reserva;3.173.944,59;-8.911,37;3.165.033,22; -   ;491.705,64;491.705,64;492.843,05;253.134,58;253.134,58; -   ;92
 510204 1700 003;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;779.025,00;76.465,74;855.490,74; -   ;31.176,43;31.176,43;31.097,39;88.011,12;88.011,12;26.759,88;89,71
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato; -   ;226.120,00;226.120,00; -   ;8.652,00;8.652,00;18.205,00;85.404,14;85.404,14; -   ;62,23
 510706 1700 003;EGRESOS EN PERSONAL;Beneficio por Jubilacion; -   ;977.031,00;977.031,00; -   ;348.952,24;348.952,24;348.952,24;225.831,51;225.831,51; -   ;76,89
 510513 1700 003;EGRESOS EN PERSONAL;Encargos;1.000,00;2.700,00;3.700,00; -   ; -   ; -   ; -   ;3.042,00;3.042,00; -   ;17,78
 510518 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;8.121.456,00;2.444.186,19;10.565.642,19; -   ;952.063,57;952.063,57;1.861.855,32;493.784,47;493.784,47; -   ;95,33
 510601 1700 003;EGRESOS EN PERSONAL;Aporte Patronal;3.560.902,25;192.280,89;3.753.183,14; -   ;315.448,66;315.448,66;624.675,64;83.208,66;83.208,66; -   ;97,78
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal; -   ;22.640,83;22.640,83; -   ;834,94;834,94;1.756,83;9.061,39;9.061,39; -   ;59,98
 510401 1700 003;EGRESOS EN PERSONAL;Por Cargas Familiares;4.000,00; -   ;4.000,00; -   ;206,98;206,98;426,6;1.381,36;1.381,36; -   ;65,47
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ; -   ;3.000,00;3.000,00; -   ; -   ; -   ; -   ;437,89;437,89; -   ;85,4
 510203 1700 003;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;2.249.506,51;1.175.387,04;3.424.893,55; -   ;1.924.708,98;1.924.708,98;2.040.127,57;187.331,72;187.331,72; -   ;94,53
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo; -   ;19.551,66;19.551,66; -   ;2.033,99;2.033,99;2.552,98;9.872,18;9.872,18; -   ;49,51
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias; -   ;5.500,00;5.500,00; -   ; -   ; -   ; -   ;3.524,70;3.524,70; -   ;35,91
 510704 1700 003;EGRESOS EN PERSONAL;Compensacion por Desahucio; -   ;75.000,00;75.000,00; -   ;36.734,12;36.734,12;36.734,12;26.098,47;26.098,47; -   ;65,2
 510709 1700 003;EGRESOS EN PERSONAL;Por Renuncia Voluntaria; -   ;520.852,00;520.852,00; -   ;404.499,08;404.499,08;404.499,08;116.352,92;116.352,92; -   ;77,66
 510108 1700 003;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;22.264.966,32;-950.000,00;21.314.966,32; -   ;1.739.218,60;1.739.218,60;3.479.157,73;119.717,40;119.717,40; -   ;99,44
