Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510105 1700 002;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;0;0;0;0;0;0;0;0;0;0
 510105 1700 003;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5911349,91;-742454,12;5168895,79;0;501297,22;501297,22;501297,22;4166158,03;4166158,03;0;19,4
 510105 1701 001;EGRESOS EN PERSONAL;Remuneraciones Unificadas;0;1388909,12;1388909,12;0;0;0;0;1388909,12;1388909,12;0;0
 510106 1700 003;EGRESOS EN PERSONAL;Salarios Unificados;1551761,76;0;1551761,76;0;127110,7;127110,7;127110,7;1297039,16;1297039,16;0;16,42
 510108 1700 003;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;21314966,32;0;21314966,32;0;1732914,69;1732914,69;1732914,69;17843609,19;17843609,19;0;16,29
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;19551,66;0;19551,66;0;75,08;75,08;150,16;19401,5;19401,5;0;0,77
 510203 1700 003;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3424893,55;-1923986,58;1500906,97;0;109960,04;109960,04;219645,83;1281173,08;1281173,08;88,06;14,64
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7837,5;0;7837,5;0;38,33;38,33;76,66;7760,84;7760,84;0;0,98
 510204 1700 003;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;855490,74;0;855490,74;0;25198,39;25198,39;50946,8;804543,94;804543,94;0;5,96
 510304 1700 003;EGRESOS EN PERSONAL;Compensacion por Transporte;16500;0;16500;0;2424;2424;2424;14076;14076;0;14,69
 510306 1700 003;EGRESOS EN PERSONAL;Alimentacion;148500;0;148500;0;21618;21618;21618;126882;126882;0;14,56
 510401 1700 003;EGRESOS EN PERSONAL;Por Cargas Familiares;4000;0;4000;0;421,82;421,82;421,82;3578,18;3578,18;0;10,55
 510408 1700 003;EGRESOS EN PERSONAL;Subsidio de Antiguedad;18000;0;18000;0;2554,1;2554,1;2554,1;15445,9;15445,9;0;14,19
 510502 1700 003;EGRESOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;7600;0;7600;0;0;0;0;7600;7600;0;0
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;5500;0;5500;0;0;0;0;5500;5500;0;0
 510509 1700 003;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;127443,03;0;127443,03;0;11518,9;11518,9;8094,65;115924,13;115924,13;3424,25;9,04
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;226120;0;226120;0;3325;3325;3325;219470;219470;0;2,94
 510510 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato;553981,87;0;553981,87;0;24860,2;24860,2;24860,2;504869,67;504869,67;0;8,87
 510512 1700 003;EGRESOS EN PERSONAL;Subrogacion;6300;0;6300;0;0;0;0;5041,47;5041,47;0;19,98
 510513 1700 003;EGRESOS EN PERSONAL;Encargos;3700;0;3700;0;454,53;454,53;454,53;2271,47;2271,47;0;38,61
 510518 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;10565642,19;851428;11417070,19;0;948349,44;948349,44;948349,44;9524924,02;9524924,02;0;16,57
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;22640,83;0;22640,83;0;320,87;320,87;320,87;21999,09;21999,09;0;2,83
 510601 1700 003;EGRESOS EN PERSONAL;Aporte Patronal;3753183,14;0;3753183,14;0;312234,33;312234,33;311818,33;3129093,35;3129093,35;416;16,63
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;19543,85;0;19543,85;0;201,92;201,92;201,92;19341,93;19341,93;0;1,03
 510602 1700 003;EGRESOS EN PERSONAL;Fondo de Reserva;3165033,22;0;3165033,22;0;253297,63;253297,63;253297,63;2911549,63;2911549,63;0;8,01
 510704 1700 003;EGRESOS EN PERSONAL;Compensacion por Desahucio;75000;0;75000;0;0;0;0;75000;75000;0;0
 510706 1700 003;EGRESOS EN PERSONAL;Beneficio por Jubilacion;977031;-977031;0;0;0;0;0;0;0;0;0
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;3000;0;3000;0;0;0;0;3000;3000;0;0
 510707 1700 003;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;170776,93;0;170776,93;0;0;0;0;170776,93;170776,93;0;0
 510709 1700 003;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;520852;-520852;0;0;0;0;0;0;0;0;0
 530101 0501 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;9200;0;9200;0;39,5;39,5;39,5;9069,5;9069,5;0;1,42
 530101 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;1800;0;1800;0;133,93;133,93;133,93;1395,94;1395,94;0;22,45
 530101 1705 002;BIENES Y SERVICIOS DE CONSUMO;Agua Potable;3792,86;0;3792,86;0;210,84;210,84;210,84;3385,76;3385,76;0;10,73
 530102 1705 001;BIENES Y SERVICIOS DE CONSUMO;Agua de Riego;900;0;900;0;0;0;0;900;900;0;0
