Nombre del Plan o Programa;Per�odo;Monto;Enlace al Plan o Programa;Enlace al estado 
;;;;
CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO DE INVESTIGACIONES Y POSGRADOS;2014-2025;8991094,69;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Centro-de-Investigacion.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PROYECTO DE INVERSION PARA LA IMPLEMENTACION DE LA TERCERA FASE DEL CAMPUS UNIVERSITARIO GRAL. GUILLERMO RODRIGUEZ LARA;2018-2023;299834,6;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Campus-Guillermo-Lara.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PROGRAMAS ACADEMICOS DE POSGRADOS 2018;2018-2023;27301,7;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Posgrados-2018.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PROYECTO RENOVACION DEL EQUIPAMIENTO DE LOS LABORATORIOS DE DOCENCIA DEL DPTO DE CIENCIAS;2018-2023;405979,16;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Renovacion-de-Equipamiento-Lab-docencia.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PORTAFOLIO DE PROYECTO DE INVESTIGACION;2019-2023;68429,09;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Portafolio-de-proyectos-de-investigacion.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
OFERTA DE PROGRAMAS DE CUARTO NIVEL;2019-2023;54054;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Programas-de-cuarto-nivel.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
"INDEMNIZACIONES DEL PERSONAL DE LA UNIVERSIDAD DE LAS FUERZAS ARMADAS
ESPE";2019-2023;1520350;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Indemnizaciones-personal.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PLATAFORMA DE APOYO A LA FORMACION Y SSENSIBILIZACION AL DIAGNOSTICO DE UNA ESTRATEGIA DE CONTROL DE LA BRUCELOSIS Y TRUPANOSOMIASIS EN;2019-2024;8773,33;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Proyecto-Brutrip.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
"PROYECTO DE INVERSION BECAS CUARTO
NIVEL 2020";2020-2026;207734,1;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Becas-Cuarto-Nivel.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PROGRAMAS ACADEMICOS DE POSGRADO 2020;2020-2023;360398,03;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Posgrados-2020.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PLATAFORMA ASISTENCIAL DOCENTE Y DE INVESTIGACION EN SALUD DE LA UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE (PADIS - ESPE);2022-2023;271875;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Platforma-asistencia-de-Salud.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PORTAFOLIO DE PROYECTOS DE INVESTIGACION EN EL MARCO DEL REGIMEN DE DESARROLLO NACIONAL 2021;2022-2024;71728,66;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Portafolio-Investicacion-2021.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
FORTALECIMIENTO DEL SERVICIO COMUNITARIO A TRAVES DE PROYECTOS SOCIALES;2022-2025;79873,6;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Fortalecimiento-del-Servicio-Comunitario.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
IMPLEMENTACION DE UN CENTRO DE DATOS ALTERNO HIPERCONVERGENTE CON AUTOMATIZACION DE RESPALDOS Y REPLICACION DE LA;2022-2024;2026996,83;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Proyecto-de-Hiperconvergencia.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
ACREDITACION INTERNACIONAL DE CARRERAS EN EL MARCO DEL ASEGURAMIENTO DE LA CALIDAD DE LA OFERTA ACADEMICA DE LA UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE;2022-2027;112661,39;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Acreditacion-Internacional.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PROYECTOS DE INVESTIGACION 2023;2023-2024;210730,37;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Proyectos-de-Investigacion-2023.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
PARTICIPACION DE LA UNIVERSIDAD DE LAS FUERZAS ARMADAS ESPE EN LA SOLUCION DE LAS NECESIDADES DE ACTORES SOCIALES EN ZONAS URBANOS MARGINALES;2023-2024;114113,85;https://transparencia.espe.edu.ec/wp-content/uploads/2023/08/Participacion-solucion-de-necesidades.pdf;https://transparencia.espe.edu.ec/wp-content/uploads/2024/01/REPORTE-DE-EJEC-PRESU-ENERO2024.xlsx.pdf
