Cuenta;Categor�a;Descripci�n; Asignado ; Modificado ; Codificado ; Monto certificado ; Comprometido ; Devengado ; Pagado ; Saldo por comprometer ; Saldo por devengar ; Saldo por pagar ; Porcentaje de ejecuci�n 
 510106 1700 003;EGRESOS EN PERSONAL;Salarios Unificados;1.551.761,76;0;1.551.761,76;0;127.611,90;127.611,90;127.611,90;1.424.149,86;1.424.149,86;0;8,22
 510401 1700 003;EGRESOS EN PERSONAL;Por Cargas Familiares;4.000,00;0;4.000,00;0;0;0;0;4.000,00;4.000,00;0;0
 510509 1700 002;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;5.500,00;0;5.500,00;0;0;0;0;5.500,00;5.500,00;0;0
 510203 1700 003;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;3.424.893,55;0;3.424.893,55;0;109.773,85;109.773,85;0;3.315.119,70;3.315.119,70;109.773,85;3,21
 510304 1700 003;EGRESOS EN PERSONAL;Compensacion por Transporte;16.500,00;0;16.500,00;0;0;0;0;16.500,00;16.500,00;0;0
 510306 1700 003;EGRESOS EN PERSONAL;Alimentacion;148.500,00;0;148.500,00;0;0;0;0;148.500,00;148.500,00;0;0
 510601 1700 002;EGRESOS EN PERSONAL;Aporte Patronal;22.640,83;0;22.640,83;0;320,87;320,87;320,87;22.319,96;22.319,96;0;1,42
 510709 1700 003;EGRESOS EN PERSONAL;Por Renuncia Voluntaria;520.852,00;-520.852,00;0;0;0;0;0;0;0;0;0
 510105 1700 003;EGRESOS EN PERSONAL;Remuneraciones Unificadas;5.911.349,91;646.455,00;6.557.804,91;0;501.440,54;501.440,54;501.440,54;6.056.364,37;6.056.364,37;0;7,65
 510510 1700 002;EGRESOS EN PERSONAL;Servicios Personales por Contrato;226.120,00;0;226.120,00;0;3.325,00;3.325,00;3.325,00;222.795,00;222.795,00;0;1,47
 510518 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato de Docentes del Magisterio y Docentes e Investigadores Universitarios;10.565.642,19;851.428,00;11.417.070,19;0;943.796,73;943.796,73;943.796,73;10.473.273,46;10.473.273,46;0;8,27
 510602 1700 003;EGRESOS EN PERSONAL;Fondo de Reserva;3.165.033,22;0;3.165.033,22;0;185,96;185,96;185,96;3.164.847,26;3.164.847,26;0;0,01
 510707 1700 002;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;3.000,00;0;3.000,00;0;0;0;0;3.000,00;3.000,00;0;0
 510108 1700 003;EGRESOS EN PERSONAL;Remuneracion Mensual Unificada de Docentes del Magisterio y Docentes e Investigadores Universitarios;21.314.966,32;0;21.314.966,32;0;1.738.442,44;1.738.442,44;1.738.442,44;19.576.523,88;19.576.523,88;0;8,16
 510502 1700 003;EGRESOS EN PERSONAL;Remuneracion Unificada para Pasantes e Internos Rotativos de Salud;7.600,00;0;7.600,00;0;0;0;0;7.600,00;7.600,00;0;0
 510704 1700 003;EGRESOS EN PERSONAL;Compensacion por Desahucio;75.000,00;0;75.000,00;0;0;0;0;75.000,00;75.000,00;0;0
 510204 1700 003;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;855.490,74;0;855.490,74;0;25.748,41;25.748,41;0;829.742,33;829.742,33;25.748,41;3,01
 510513 1700 003;EGRESOS EN PERSONAL;Encargos;3.700,00;0;3.700,00;0;974;974;974;2.726,00;2.726,00;0;26,32
 510602 1700 002;EGRESOS EN PERSONAL;Fondo de Reserva;19.543,85;0;19.543,85;0;0;0;0;19.543,85;19.543,85;0;0
 510203 1700 002;EGRESOS EN PERSONAL;Decimo Tercer Sueldo;19.551,66;0;19.551,66;0;75,08;75,08;0;19.476,58;19.476,58;75,08;0,38
 510204 1700 002;EGRESOS EN PERSONAL;Decimo Cuarto Sueldo;7.837,50;0;7.837,50;0;38,33;38,33;0;7.799,17;7.799,17;38,33;0,49
 510408 1700 003;EGRESOS EN PERSONAL;Subsidio de Antiguedad;18.000,00;0;18.000,00;0;0;0;0;18.000,00;18.000,00;0;0
 510509 1700 003;EGRESOS EN PERSONAL;Horas Extraordinarias y Suplementarias;127.443,03;0;127.443,03;0;0;0;0;127.443,03;127.443,03;0;0
 510510 1700 003;EGRESOS EN PERSONAL;Servicios Personales por Contrato;553.981,87;0;553.981,87;0;24.252,00;24.252,00;24.252,00;529.729,87;529.729,87;0;4,38
 510512 1700 003;EGRESOS EN PERSONAL;Subrogacion;6.300,00;0;6.300,00;0;1.258,53;1.258,53;1.258,53;5.041,47;5.041,47;0;19,98
 510601 1700 003;EGRESOS EN PERSONAL;Aporte Patronal;3.753.183,14;0;3.753.183,14;0;311.855,46;311.855,46;311.855,46;3.441.327,68;3.441.327,68;0;8,31
 510706 1700 003;EGRESOS EN PERSONAL;Beneficio por Jubilacion;977.031,00;-977.031,00;0;0;0;0;0;0;0;0;0
 510707 1700 003;EGRESOS EN PERSONAL;Compensacion por Vacaciones no Gozadas por Cesacion de Funciones ;170.776,93;0;170.776,93;0;0;0;0;170.776,93;170.776,93;0;0
 530402 1705 001;BIENES Y SERVICIOS DE CONSUMO;Edificios Locales Residencias y Cableado Estructurado (Instalacion Mantenimiento y Reparacion);133.197,16;0;133.197,16;0;0;0;0;133.197,16;133.197,16;0;0
 530405 1705 003;BIENES Y SERVICIOS DE CONSUMO;Vehiculos (Servicio para Mantenimiento y Reparacion);0;0;0;0;0;0;0;0;0;0;0
 530417 2301 001;BIENES Y SERVICIOS DE CONSUMO;Infraestructura;2.500,00;0;2.500,00;0;0;0;0;2.500,00;2.500,00;0;0
